Designation,Obs,DSS image,Constellation,Catalog,SIMBAD SpType,Max Mag.,Min. Mag,B-V,err (B-V),RA (J2000.0),DEC (J2000.0),Period (d),AAVSO finder,AL List No.,S&T Atlas,Uranometria,Burnham,Date observed,Instrument,JCB Notes,AL Carbon Star Guide Notes,ADS References and other notes
WZ Cas,Y,,Cas,HD 224855,C-N7III,6.9,11.0,+2.34,—,00h 01m 15s,+60° 21′ 19″,186,PNG,1,1,35,,9/7/2021,20 cm f/3.8 Newtonian,"Found easily be hopping NW from β Cas. About one arcminute away from a vaguely bluish star [HD 224869, V=+8.33] a little fainter than it. Redder than Antares but not by much; still more orange than red. ","""Located about 1-1/2 degrees to the NW of Caph (Beta Cassiopeiae). Has a gorgeous reddish-orange color! A bluish-colored star is just to the E. Together the two stars form a double with a separation of 58 arcseconds.""",
SU And,Y,,And,HD 225217,C-N5,8.0,8.5,+2.50,—,00h 04m 36s,+43° 33′ 04″,Irr,PNG,2,(3),59,,10/9/2021,20 cm f/3.8 Newtonian,"Found easily after a long hop starting at κ And. Near some other stars about its brightness, but its color is a dead giveaway. Orange; just a little redder than Mars. 9th or 10th mag? Closer to 9th.","""Dark orange. Forms a small quadrilateral with 3 nearby stars that looks very much like the asterism formed by Beta, Gamma, Delta, and Zeta Lyrae.""",
HD 26  ,Y,,Psc,SAO 109003  ,C-H1.5,8.2,8.3,+1.04,—,00h 05m 22s,+08° 47′ 16″,—,PNG,3,(74),(170),,10/9/2021,20 cm f/3.8 Newtonian,"An easy, short hop from ω Psc. Fairly bright around +8. Almost no color — just the faintest suggestion of yellow.","""No apparent color — appears mostly white, with a possible yellowish tinge. A fainter star is nearby to the ENE. Located a few degrees to the NW of Omega Piscium. Forms a tiny triangle with 31 and 32 Piscium (mags. 6.3 and 5.7, respectively).""",
ST Cas,Y,,Cas,HD 1306,C-N5,11.6,12.4,-0.32,—,00h 17m 32s,+50° 17′ 14″,—,PNG,—,3,59,,10/9/2021,20 cm f/3.8 Newtonian,"Found after a complicated hop from VX And. Not bright, around +9. Looks yellow with a tiny bit of orange. Saw close to this position the nearby (~3.5 pc) star Groombridge 34 — unremarkable.",N/A,
VX And,Y,,And,HD 1546,C-J4.5,7.8,9.3,+4.43,—,00h 19m 54s,+44° 42′ 33″,369,PNG,4,(3),59, ,10/9/2021,20 cm f/3.8 Newtonian,"A short hop from SU And. A little brighter than it, closer to +8. Nearly the same color — like Mars but just a little more red.","""Orange-red. Located about 1 degree to the NNE of 26 Andromedae and just to the E of an elongated quadrilateral of 4 stars (mags. 7.1, 7.2, 7.4, and 7.9)""",
NQ Cas,Y,,Cas,HD 1994,C-J4.5,10.6,11.5,+1.81,—,00h 24m 35s,+54° 17′ 17″,—,PNG,—,(3),(35),,10/9/2021,20 cm f/3.8 Newtonian,"I think I found it, hopping from 𝜁 Cas. There's a 9th magnitude star at the position that seems vaguely orangish. There's also a little diamond-shaped cluster of 8th mag stars ~20' NE. Seems like this must be the right object.",N/A,
AQ And,Y,,And,HD 2342,C-N5+,6.9,8.6,+1.40,—,00h 27m 31s,+35 °35′ 14″,346,PNG,5,(3),90,,10/9/2021,20 cm f/3.8 Newtonian,"Short hop from π And. Pretty bright, around +8. More red than Mars — about like Antares. Nice color and bright enough to appreciate it.","""Light orange. Has a fairly vacant star field, except for mag. 7.5 star (SAO 53890) about 23 arc minutes to the NW. Located nearly midway between Pi and Sigma Andromedae.""",
HD 5223,Y,,And,NSV 15196,C-H2IIIb,8.3,8.7,+1.41,—,00h 54m 13s,+24° 04′ 01″ ,755,PNG,6,(5),(127),,10/9/2021,20 cm f/3.8 Newtonian,Found and 8th mag. star at this position. Almost colorless. Maybe slightly yellow. Wouldn't know it was a carbon star.,"""Appears white, with a possible yellowish tinge. A mag. 7.4 star (SAO 74361) is about 11 arc minutes to the ENE. Located less than 1 degree to the NW of Eta Andromedae.""",
W Cas,Y,,Cas,HD 5235,"C9,1e",7.8,12.5,0.00,—,00h 54m 53s,+58° 33′ 49″,406,PNG,7,(3),36,,10/9/2021,20 cm f/3.8 Newtonian,Found after a short hop from γ to υ1/υ2 Cas. Faint. No brighter than ~ +10. Quite red — like a faint T Lyrae. Nice color but just quite dim.,"""Appears dark yellow or light orange. The bright stars Upsilon-1 and Upsilon-2 Cassiopeiae (mags. 4.8 and 4.6, respectively) are located 1/2 a degree to the NNW.""",
Z Psc,Y,,Psc,HD 7561,C-N5,6.5,7.9,+2.62,—,01h 16m 05s,+25° 46′ 09″,144,PNG,8,5,127,,10/9/2021,20 cm f/3.8 Newtonian,"Fairly easy to find starting at τ Psc and hopping south via ν Psc. Bright — around +7, maybe a little brighter. Almost exactly the color of Mars, maybe a little more yellowish.","Midway between Phi and Upsilon Piscium, both of which are naked eye stars. 'Z' is orange with a surrounding star field that is mostly blank.""",
